Frame #, Time Elapsed (sec), Local Time (HMS), RA Error (arcsec), DE Error (arcsec), RA Pulse  (ms), DE Pulse (ms)
896,1914.01,08:23:08 PM,-0.821673,-0.817174,109,108,
897,1916.3,08:23:10 PM,-0.370611,-0.66676,0,0,
898,1918.28,08:23:12 PM,-0.928391,-1.21019,123,161,
899,1920.56,08:23:14 PM,-1.76312,-0.841935,235,112,
900,1922.52,08:23:16 PM,-1.51614,-0.99046,202,132,
901,1924.82,08:23:18 PM,-1.75797,-1.00741,234,134,
902,1926.79,08:23:20 PM,-1.19749,-1.21316,159,161,
903,1929.09,08:23:23 PM,-0.757679,-0.456029,100,0,
904,1931.06,08:23:25 PM,-1.1204,-1.73064,149,230,
905,1933.34,08:23:27 PM,-1.35233,-0.742565,180,0,
906,1935.58,08:23:29 PM,-1.68772,-1.54357,224,205,
907,1937.87,08:23:31 PM,-1.41648,-0.636946,188,0,
908,1939.83,08:23:33 PM,-1.36782,-1.22932,182,163,
909,1942.12,08:23:36 PM,-0.723716,-1.40895,0,187,
910,1944.12,08:23:38 PM,-0.949063,-0.821533,126,109,
911,1946.41,08:23:40 PM,-1.72002,-0.620721,229,0,
912,1948.41,08:23:42 PM,-1.3952,-1.35079,185,180,
913,1950.74,08:23:44 PM,-1.46337,-1.8885,195,251,
914,1952.68,08:23:46 PM,-1.17882,-0.662703,157,0,
915,1954.98,08:23:48 PM,-0.693523,-1.32257,0,176,
916,1956.96,08:23:50 PM,-0.859958,-1.08648,114,144,
917,1959.27,08:23:53 PM,-1.45241,-0.456492,193,0,
918,1961.26,08:23:55 PM,-1.62204,-1.23315,216,164,
919,1963.54,08:23:57 PM,-1.85581,-0.657748,247,0,
920,1965.53,08:23:59 PM,-1.64817,-1.38791,219,185,
921,1967.82,08:24:01 PM,-0.98706,-1.06113,131,141,
922,1969.81,08:24:03 PM,-0.683334,-1.04804,0,139,
923,1972.11,08:24:06 PM,-1.81389,-1.03438,241,137,
924,1974.1,08:24:08 PM,-1.58405,-0.880488,211,117,
925,1976.42,08:24:10 PM,-1.60784,-0.558861,214,0,
926,1978.32,08:24:12 PM,-1.77932,-1.42277,237,189,
927,1980.6,08:24:14 PM,-0.841655,-1.02876,112,137,
928,1982.59,08:24:16 PM,-0.594285,-0.62425,0,0,
929,1984.9,08:24:18 PM,-1.46735,-1.27803,195,170,
930,1986.91,08:24:20 PM,-1.35866,-1.07708,181,143,
931,1989.2,08:24:23 PM,-1.2281,-0.367101,163,0,
932,1991.2,08:24:25 PM,-1.60738,-1.26346,214,168,
933,1993.49,08:24:27 PM,-1.59076,-0.985526,212,131,
934,1995.46,08:24:29 PM,-1.0572,-1.01747,140,135,
935,1997.76,08:24:31 PM,-1.0278,-1.32284,137,176,
936,1999.73,08:24:33 PM,-1.19494,-0.918894,159,122,
937,2002.03,08:24:36 PM,-1.2109,-0.961766,161,128,
938,2004.04,08:24:38 PM,-1.20692,-0.802744,160,107,
939,2006.36,08:24:40 PM,-1.22037,-0.84603,162,112,
940,2008.35,08:24:42 PM,-0.991961,-1.09433,132,145,
941,2010.64,08:24:44 PM,-0.891401,-1.24535,118,166,
942,2012.62,08:24:46 PM,-1.72971,-1.30099,230,173,
943,2014.91,08:24:48 PM,-1.526,-0.556738,203,0,
944,2016.89,08:24:50 PM,-1.28771,-0.617563,171,0,
945,2019.18,08:24:53 PM,-1.21323,-1.44513,161,192,
946,2021.17,08:24:55 PM,-0.631432,-1.49603,0,199,
947,2023.47,08:24:57 PM,-0.880145,-0.649863,117,0,
948,2025.45,08:24:59 PM,-1.47318,-1.51472,196,201,
949,2027.74,08:25:01 PM,-1.28647,-0.713056,171,0,
950,2029.72,08:25:03 PM,-1.47079,-1.08069,196,144,
951,2032.06,08:25:06 PM,-1.03782,-1.21952,138,162,
952,2033.93,08:25:07 PM,-0.912257,-1.04383,121,139,
953,2036.24,08:25:10 PM,-1.06907,-0.667694,142,0,
954,2038.21,08:25:12 PM,-1.43234,-1.15138,190,153,
955,2040.5,08:25:14 PM,-1.63,-0.895526,217,119,
956,2042.47,08:25:16 PM,-1.60529,-1.37444,213,183,
957,2044.78,08:25:18 PM,-1.37102,-0.967218,182,128,
958,2046.76,08:25:20 PM,-0.773948,-0.969944,103,129,
959,2049.08,08:25:23 PM,-0.849604,-0.865344,113,115,
960,2051.06,08:25:25 PM,-1.16776,-1.15303,155,153,
961,2053.36,08:25:27 PM,-1.05903,-0.473496,141,0,
962,2055.34,08:25:29 PM,-0.992094,-0.787703,132,105,
963,2057.65,08:25:31 PM,-1.04588,-1.09311,139,145,
964,2059.63,08:25:33 PM,-0.841102,-0.689077,112,0,
965,2061.9,08:25:35 PM,-0.854862,-1.52996,113,203,
966,2063.87,08:25:37 PM,-1.27361,-1.33531,169,177,
967,2066.19,08:25:40 PM,-1.48717,-1.12851,198,150,
968,2068.18,08:25:42 PM,-1.34573,-0.278594,179,0,
969,2070.46,08:25:44 PM,-1.56745,-0.788542,208,105,
970,2072.45,08:25:46 PM,-1.38733,-1.04212,184,138,
971,2074.74,08:25:48 PM,-0.800658,-0.703239,106,0,
972,2076.72,08:25:50 PM,-0.750997,-1.34015,100,178,
973,2079.06,08:25:53 PM,-1.01191,-1.01247,134,134,
974,2081.04,08:25:55 PM,-1.43097,-0.736236,190,0,
975,2083.34,08:25:57 PM,-1.63108,-1.47666,217,196,
976,2085.33,08:25:59 PM,-0.964844,-1.23717,128,164,
977,2087.62,08:26:01 PM,-0.583444,-0.477512,0,0,
978,2089.59,08:26:03 PM,-1.01875,-1.32265,135,176,
979,2091.91,08:26:05 PM,-1.46896,-1.58261,195,210,
980,2093.87,08:26:07 PM,-1.2838,-1.11416,171,148,
981,2096.16,08:26:10 PM,-1.1434,-0.138774,152,0,
982,2098.18,08:26:12 PM,-1.08976,-1.03685,145,138,
983,2100.48,08:26:14 PM,-0.464504,-0.697576,0,0,
984,2102.47,08:26:16 PM,-0.755696,-1.70496,100,227,
985,2104.82,08:26:18 PM,-0.944443,-1.18438,125,157,
986,2106.73,08:26:20 PM,-0.878818,-0.495669,117,0,
987,2109.07,08:26:23 PM,-1.32531,-1.06609,176,142,
988,2111.05,08:26:25 PM,-1.0773,-0.930195,143,123,
989,2113.34,08:26:27 PM,-0.265635,-0.788753,0,105,
990,2115.32,08:26:29 PM,-0.399062,-1.53241,0,204,
991,2117.64,08:26:31 PM,-0.95397,-0.390287,127,0,
992,2119.65,08:26:33 PM,-1.05917,-0.85487,141,113,
993,2121.96,08:26:35 PM,-0.945138,-1.33869,125,178,
994,2123.95,08:26:37 PM,-0.632434,-0.663672,0,0,
995,2126.26,08:26:40 PM,-0.630524,-1.29939,0,173,
996,2128.26,08:26:42 PM,-0.709218,-1.29463,0,172,
997,2130.6,08:26:44 PM,-1.08855,-0.385713,145,0,
998,2132.57,08:26:46 PM,-1.2759,-1.2352,170,164,
999,2134.87,08:26:48 PM,-1.42929,-0.748746,190,0,
1000,2136.87,08:26:50 PM,-0.993964,-1.52641,132,203,
1001,2139.17,08:26:53 PM,-0.738642,-1.47096,0,196,
1002,2141.15,08:26:55 PM,-0.560748,-1.23792,0,165,
1003,2143.43,08:26:57 PM,-1.42419,-0.299446,189,0,
1004,2145.43,08:26:59 PM,-1.17411,-0.915402,156,122,
1005,2147.72,08:27:01 PM,-1.14265,-1.13912,152,151,
1006,2149.71,08:27:03 PM,-1.01367,-0.937358,135,124,
1007,2151.99,08:27:05 PM,-0.647047,-0.929969,0,123,
1008,2153.98,08:27:07 PM,-0.521686,-0.821557,0,109,
1009,2156.27,08:27:10 PM,-1.27113,-0.720657,169,0,
1010,2158.25,08:27:12 PM,-1.6204,-1.44164,215,192,
1011,2160.55,08:27:14 PM,-1.43335,-0.895324,191,119,
1012,2162.53,08:27:16 PM,-1.54459,-1.14123,205,152,
1013,2164.83,08:27:18 PM,-0.699541,-0.772244,0,102,
1014,2166.81,08:27:20 PM,-0.695956,-0.924581,0,123,
1015,2169.08,08:27:23 PM,-0.903468,-0.71468,120,0,
1016,2171.09,08:27:25 PM,-1.5658,-1.39059,208,185,
1017,2173.38,08:27:27 PM,-1.25165,-1.00354,166,133,
1018,2175.36,08:27:29 PM,-1.2902,-0.633347,171,0,
1019,2177.66,08:27:31 PM,-0.905647,-1.79738,120,239,
1020,2190.38,08:27:44 PM,0.0151151,-0.518806,0,0,
1021,2192.68,08:27:46 PM,0.176971,-1.62077,0,216,
1022,2194.68,08:27:48 PM,-0.458224,-1.47661,0,196,
1023,2196.98,08:27:50 PM,-0.924369,-0.589952,123,0,
1024,2198.96,08:27:52 PM,-1.17869,-1.5987,157,213,
1025,2201.26,08:27:55 PM,-1.02374,-1.20872,136,161,
1026,2203.26,08:27:57 PM,-0.831145,-0.94226,110,125,
1027,2205.57,08:27:59 PM,-0.145742,-0.900866,0,120,
1028,2207.58,08:28:01 PM,-0.223863,-0.506923,0,0,
1029,2209.87,08:28:03 PM,-0.951344,-1.38626,126,184,
1030,2211.86,08:28:05 PM,-0.891783,-1.55878,118,207,
1031,2214.14,08:28:08 PM,-0.841339,-0.649309,112,0,
1032,2216.13,08:28:10 PM,-0.714358,-1.32531,0,176,
1033,2218.48,08:28:12 PM,-0.309149,-1.13786,0,151,
1034,2220.36,08:28:14 PM,-0.552342,-1.10116,0,146,
1035,2222.67,08:28:16 PM,-1.10356,-0.655948,147,0,
1036,2224.65,08:28:18 PM,-1.35984,-1.32062,181,176,
1037,2226.98,08:28:20 PM,-0.800981,-0.938704,106,125,
1038,2228.96,08:28:22 PM,-0.73647,-1.26056,0,168,
1039,2231.26,08:28:25 PM,-0.907623,-1.5943,120,212,
1040,2233.24,08:28:27 PM,-0.247707,-1.12146,0,149,
1041,2235.57,08:28:29 PM,-0.858514,-0.632489,114,0,
1042,2237.62,08:28:31 PM,-1.09488,-1.49836,145,199,
1043,2239.93,08:28:33 PM,-0.573107,-0.87951,0,117,
1044,2241.92,08:28:35 PM,-1.2605,-1.12161,168,149,
1045,2244.22,08:28:38 PM,-0.693602,-0.864486,0,115,
1046,2246.21,08:28:40 PM,-0.522408,-0.859193,0,114,
1047,2248.53,08:28:42 PM,-0.798456,-0.615499,106,0,
1048,2250.52,08:28:44 PM,-1.22721,-1.24048,163,165,
1049,2252.83,08:28:46 PM,-1.01772,-1.41337,135,188,
1050,2254.84,08:28:48 PM,-1.1845,-1.0684,157,142,
1051,2257.15,08:28:51 PM,-0.446059,-0.795631,0,106,
1052,2259.16,08:28:53 PM,-0.478134,-0.855043,0,113,
1053,2261.44,08:28:55 PM,-0.889524,-0.720285,118,0,
1054,2263.44,08:28:57 PM,-1.23493,-1.11167,164,148,
1055,2265.73,08:28:59 PM,-1.06105,-1.23901,141,165,
1056,2267.72,08:29:01 PM,-1.16094,-1.08947,154,145,
1057,2270.04,08:29:04 PM,-0.739963,-0.719534,0,0,
1058,2272.03,08:29:06 PM,-0.932187,-1.33081,124,177,
1059,2274.32,08:29:08 PM,-0.801884,-1.48403,106,197,
1060,2276.32,08:29:10 PM,-1.31414,-1.48976,175,198,
1061,2278.64,08:29:12 PM,-0.937904,-1.02413,125,136,
1062,2280.67,08:29:14 PM,-1.27527,-0.924056,169,123,
1063,2282.97,08:29:16 PM,-0.898852,-1.02726,119,136,
1064,2284.95,08:29:18 PM,-0.669869,-1.35207,0,180,
1065,2287.26,08:29:21 PM,-0.857017,-0.640147,114,0,
1066,2289.25,08:29:23 PM,-1.10647,-1.54078,147,205,
1067,2291.59,08:29:25 PM,-1.16522,-0.901014,155,120,
1068,2293.57,08:29:27 PM,-1.26378,-0.842375,168,112,
1069,2295.86,08:29:29 PM,-1.09981,-1.74175,146,232,
1070,2297.86,08:29:31 PM,-0.521394,-1.08995,0,145,
1071,2300.16,08:29:34 PM,-0.358494,-0.223011,0,0,
1072,2302.15,08:29:36 PM,-1.19181,-1.0569,158,140,
1073,2304.49,08:29:38 PM,-1.21334,-1.07415,161,143,
1074,2306.48,08:29:40 PM,-1.02144,-0.925071,136,123,
1075,2308.79,08:29:42 PM,-1.1054,-1.14117,147,152,
1076,2310.8,08:29:44 PM,-1.04183,-1.23863,138,165,
1077,2313.12,08:29:47 PM,-0.119097,-0.697495,0,0,
1078,2315.18,08:29:49 PM,-0.753539,-1.32631,100,176,
1079,2317.48,08:29:51 PM,-1.36966,-1.65471,182,220,
1080,2319.46,08:29:53 PM,-1.24778,-1.23765,166,164,
1081,2321.79,08:29:55 PM,-1.1509,-1.12641,153,150,
1082,2323.78,08:29:57 PM,-0.480282,-1.17946,0,157,
1083,2326.08,08:30:00 PM,-0.793314,-0.519842,105,0,
1084,2328.05,08:30:02 PM,-1.10976,-1.45236,147,193,
1085,2330.35,08:30:04 PM,-1.10986,-0.973107,147,129,
1086,2332.33,08:30:06 PM,-1.21078,-0.871023,161,116,
1087,2334.66,08:30:08 PM,-1.656,-0.906444,220,120,
1088,2336.66,08:30:10 PM,-1.17971,-1.23939,157,165,
1089,2338.97,08:30:12 PM,-0.568588,-1.29726,0,172,
1090,2340.97,08:30:14 PM,-0.630042,-0.927808,0,123,
1091,2343.28,08:30:17 PM,-1.1986,-0.497764,159,0,
1092,2345.28,08:30:19 PM,-1.52828,-1.37498,203,183,
1093,2347.58,08:30:21 PM,-1.68353,-1.40476,224,187,
1094,2349.58,08:30:23 PM,-0.862546,-0.576057,114,0,
1095,2351.9,08:30:25 PM,-0.719318,-1.14101,0,152,
1096,2353.89,08:30:27 PM,-0.895166,-1.23185,119,164,
1097,2356.19,08:30:30 PM,-1.35326,-1.09528,180,146,
1098,2358.18,08:30:32 PM,-1.48878,-1.53688,198,204,
1099,2360.48,08:30:34 PM,-1.18192,-0.764593,157,101,
1100,2362.47,08:30:36 PM,-0.843063,-0.777155,112,103,
1101,2364.78,08:30:38 PM,-0.354455,-1.21786,0,162,
1102,2366.78,08:30:40 PM,-0.152961,-0.786194,0,104,
1103,2369.07,08:30:43 PM,-1.17211,-0.840786,156,112,
1104,2371.07,08:30:45 PM,-1.21406,-0.858362,161,114,
1105,2373.37,08:30:47 PM,-1.24998,-1.01838,166,135,
1106,2375.38,08:30:49 PM,-1.25758,-0.475211,167,0,
1107,2377.68,08:30:51 PM,-0.859088,-1.17916,114,157,
1108,2379.66,08:30:53 PM,-0.858147,-1.32822,114,177,
1109,2381.98,08:30:55 PM,-1.27503,-1.1092,169,147,
1110,2383.98,08:30:57 PM,-1.5078,-0.991086,200,132,
1111,2386.3,08:31:00 PM,-1.31036,-0.589513,174,0,
1112,2388.29,08:31:02 PM,-1.56427,-0.759841,208,101,
1113,2390.62,08:31:04 PM,-0.975362,-1.53477,130,204,
1114,2392.64,08:31:06 PM,-0.621316,-0.843087,0,112,
1115,2394.96,08:31:08 PM,-1.31408,-0.558065,175,0,
1116,2396.96,08:31:10 PM,-1.34896,-1.3461,179,179,
1117,2399.3,08:31:13 PM,-1.34838,-0.85208,179,113,
1118,2401.19,08:31:15 PM,-1.34668,-1.39047,179,185,
1119,2403.48,08:31:17 PM,-0.955157,-1.41836,127,189,
1120,2405.47,08:31:19 PM,-0.827749,-1.18482,110,157,
1121,2407.78,08:31:21 PM,-1.45388,-0.664048,193,0,
1122,2409.77,08:31:23 PM,-1.3019,-1.1141,173,148,
1123,2412.08,08:31:26 PM,-1.26827,-1.19198,169,158,
1124,2414.07,08:31:28 PM,-0.886901,-0.948123,118,126,
1125,2416.38,08:31:30 PM,-0.633422,-0.756831,0,100,
1126,2418.38,08:31:32 PM,-0.549947,-0.968265,0,129,
1127,2420.68,08:31:34 PM,-1.25319,-0.886916,167,118,
1128,2422.68,08:31:36 PM,-1.61948,-0.971179,215,129,
1129,2424.99,08:31:38 PM,-1.14514,-1.06939,152,142,
1130,2426.99,08:31:40 PM,-1.21045,-0.997358,161,132,
1131,2429.36,08:31:43 PM,-0.981327,-0.651847,130,0,
1132,2431.24,08:31:45 PM,-0.970307,-1.33268,129,177,
1133,2433.55,08:31:47 PM,-0.782687,-0.939716,104,125,
1134,2435.83,08:31:49 PM,-0.941537,-0.759063,125,101,
1135,2438.15,08:31:52 PM,-0.838792,-0.602535,111,0,
1136,2440.16,08:31:54 PM,-1.52353,-1.07081,203,142,
1137,2442.47,08:31:56 PM,-1.13947,-1.57996,151,210,
1138,2444.46,08:31:58 PM,-0.655701,-0.880932,0,117,
1139,2446.77,08:32:00 PM,-1.43607,-1.02904,191,137,
1140,2448.77,08:32:02 PM,-1.24563,-1.457,166,194,
1141,2451.12,08:32:05 PM,-0.973454,-0.862674,129,114,
1142,2453.11,08:32:07 PM,-1.3565,-0.954967,180,127,
1143,2455.42,08:32:09 PM,-0.98315,-1.01369,131,135,
1144,2457.41,08:32:11 PM,-0.58734,-0.854168,0,113,
1145,2459.72,08:32:13 PM,-0.58225,-0.806569,0,107,
1146,2461.76,08:32:15 PM,-1.02875,-0.672204,137,0,
1147,2464.08,08:32:18 PM,-1.58339,-1.42794,211,190,
1148,2466.09,08:32:20 PM,-1.42275,-0.948569,189,126,
1149,2468.37,08:32:22 PM,-1.10614,-1.21189,147,161,
1150,2470.36,08:32:24 PM,-0.765317,-1.02362,102,136,
1151,2472.67,08:32:26 PM,-0.856987,-0.77879,114,103,
1152,2474.66,08:32:28 PM,-1.30797,-0.513669,174,0,
1153,2476.96,08:32:30 PM,-1.10041,-1.50212,146,200,
1154,2478.95,08:32:32 PM,-0.973763,-1.0441,129,139,
1155,2481.28,08:32:35 PM,-0.758275,-0.511338,101,0,
1156,2483.27,08:32:37 PM,-0.634037,-1.26359,0,168,
1157,2485.58,08:32:39 PM,-0.287781,-1.14367,0,152,
1158,2487.6,08:32:41 PM,-0.814004,-0.511886,108,0,
1159,2489.91,08:32:43 PM,-1.14038,-1.10533,152,147,
1160,2491.9,08:32:45 PM,-1.30986,-1.451,174,193,
1161,2494.2,08:32:48 PM,-1.19258,-1.35165,158,180,
1162,2496.2,08:32:50 PM,-0.865725,-0.87287,115,116,
1163,2498.52,08:32:52 PM,-0.821703,-0.68194,109,0,
1164,2500.52,08:32:54 PM,-1.08215,-1.13871,144,151,
1165,2502.82,08:32:56 PM,-1.04296,-1.34799,139,179,
1166,2504.82,08:32:58 PM,-1.35463,-0.747182,180,0,
1167,2507.14,08:33:01 PM,-1.37367,-1.64807,183,219,
1168,2509.14,08:33:03 PM,-0.815801,-1.05757,108,140,
1169,2511.47,08:33:05 PM,-0.844815,-0.733672,112,0,
1170,2513.37,08:33:07 PM,-1.33896,-1.01287,178,135,
1171,2515.67,08:33:09 PM,-1.20505,-1.24129,160,165,
1172,2517.67,08:33:11 PM,-1.08181,-1.00407,144,133,
1173,2519.99,08:33:13 PM,-1.28186,-0.776417,170,103,
1174,2521.98,08:33:15 PM,-1.31233,-0.821518,174,109,
1175,2524.29,08:33:18 PM,-0.70132,-1.01511,0,135,
1176,2526.26,08:33:20 PM,-0.929835,-0.891781,123,118,
1177,2528.63,08:33:22 PM,-1.26892,0.0412675,169,0,
1178,2530.53,08:33:24 PM,-1.46412,-0.900379,195,120,
1179,2532.85,08:33:26 PM,-1.04275,-0.943863,138,125,
1180,2534.83,08:33:28 PM,-1.30081,-1.29367,173,172,
1181,2537.15,08:33:31 PM,-0.585109,-0.430542,0,0,
1182,2539.13,08:33:33 PM,-0.916375,-1.16105,122,154,
1183,2541.45,08:33:35 PM,-1.26608,-1.02459,168,136,
1184,2543.49,08:33:37 PM,-1.44606,-1.58265,192,210,
1185,2545.8,08:33:39 PM,-1.16304,-0.750393,155,100,
1186,2547.82,08:33:41 PM,-0.815442,-0.73703,108,0,
1187,2550.13,08:33:44 PM,-0.51501,-1.61926,0,215,
1188,2552.15,08:33:46 PM,-0.815666,-1.36988,108,182,
1189,2554.46,08:33:48 PM,-1.21723,-0.372583,162,0,
1190,2556.46,08:33:50 PM,-1.43367,-1.52834,191,203,
1191,2558.77,08:33:52 PM,-1.42332,-0.898836,189,119,
1192,2560.77,08:33:54 PM,-0.856951,-0.876694,114,116,
1193,2563.1,08:33:57 PM,-0.477807,-0.921222,0,122,
1194,2565.1,08:33:59 PM,-1.00677,-1.07788,134,143,
1195,2567.43,08:34:01 PM,-1.21058,-0.836637,161,111,
1196,2569.43,08:34:03 PM,-1.21132,-0.935505,161,124,
1197,2571.75,08:34:05 PM,-1.03641,-0.491846,138,0,
1198,2573.75,08:34:07 PM,-0.954219,-1.30387,127,173,
1199,2576.08,08:34:10 PM,-0.359732,-0.755854,0,100,
1200,2578.11,08:34:12 PM,-0.521349,-1.08521,0,144,
1201,2580.44,08:34:14 PM,-1.14048,-0.656392,152,0,
1202,2582.34,08:34:16 PM,-1.34906,-1.49075,179,198,
1203,2584.65,08:34:18 PM,-0.986571,-0.945108,131,125,
1204,2586.66,08:34:20 PM,-0.998243,-1.12203,133,149,
1205,2588.95,08:34:22 PM,-0.508842,-1.18053,0,157,
1206,2590.96,08:34:24 PM,-0.385607,-1.1886,0,158,
1207,2593.28,08:34:27 PM,-0.910283,-0.386066,121,0,
1208,2595.27,08:34:29 PM,-1.34673,-1.11618,179,148,
1209,2597.57,08:34:31 PM,-0.96664,-1.10597,128,147,
1210,2599.55,08:34:33 PM,-1.08929,-1.03418,145,137,
1211,2601.91,08:34:35 PM,-0.557124,-0.869802,0,115,
1212,2603.81,08:34:37 PM,-0.625896,-1.27025,0,169,
1213,2606.12,08:34:40 PM,-0.558872,-0.170918,0,0,
1214,2608.13,08:34:42 PM,-1.47324,-0.836814,196,111,
1215,2610.45,08:34:44 PM,-1.07284,-0.625769,143,0,
1216,2612.45,08:34:46 PM,-1.71674,-1.50693,228,200,
1217,2614.76,08:34:48 PM,-0.704983,-1.63064,0,217,
1218,2616.76,08:34:50 PM,-0.647882,-0.647067,0,0,
1219,2619.13,08:34:53 PM,-1.31937,-1.27157,175,169,
1220,2621.03,08:34:55 PM,-1.37018,-1.0258,182,136,
1221,2623.35,08:34:57 PM,-0.97837,-0.613742,130,0,
1222,2625.36,08:34:59 PM,-1.18055,-1.12882,157,150,
1223,2627.68,08:35:01 PM,-0.8619,-0.871214,114,116,
1224,2629.68,08:35:03 PM,-0.756759,-0.871044,100,116,
1225,2631.99,08:35:05 PM,-0.539589,-0.666652,0,0,
1226,2633.99,08:35:07 PM,-1.26113,-1.45074,168,193,
1227,2636.3,08:35:10 PM,-1.09731,-1.25684,146,167,
1228,2638.31,08:35:12 PM,-1.33495,-1.5696,177,209,
1229,2640.62,08:35:14 PM,-0.410459,-0.76279,0,101,
1230,2642.6,08:35:16 PM,-0.821321,-0.750257,109,100,
1231,2644.91,08:35:18 PM,-1.02826,-1.21699,137,162,
1232,2646.92,08:35:20 PM,-1.04686,-0.639288,139,0,
1233,2649.24,08:35:23 PM,-1.04332,-1.66398,139,221,
1234,2651.25,08:35:25 PM,-0.807129,-1.30455,107,173,
1235,2653.55,08:35:27 PM,-0.573596,-0.182451,0,0,
1236,2655.56,08:35:29 PM,-0.636423,-0.869163,0,115,
1237,2657.87,08:35:31 PM,-1.13848,-0.937627,151,124,
1238,2659.87,08:35:33 PM,-1.30178,-1.4018,173,186,
1239,2662.19,08:35:36 PM,-0.891182,-0.799758,118,106,
1240,2664.2,08:35:38 PM,-1.2954,-0.872147,172,116,
1241,2666.52,08:35:40 PM,-1.26009,-0.969906,167,129,
1242,2668.54,08:35:42 PM,-0.768388,-1.09502,102,145,
1243,2670.86,08:35:44 PM,-0.498234,-0.898849,0,119,
1244,2672.78,08:35:46 PM,-0.798337,-1.21956,106,162,
1245,2675.11,08:35:49 PM,-1.00153,-0.438933,133,0,
1246,2677.11,08:35:51 PM,-1.26112,-0.869936,168,115,
1247,2680.65,08:35:54 PM,-1.5333,-1.34558,204,179,
1248,2681.83,08:35:55 PM,-1.08491,-2.16004,144,287,
1249,2684.34,08:35:58 PM,-0.639141,-0.634006,0,0,
1250,2686.34,08:36:00 PM,-1.1122,-0.846748,148,112,
1251,2688.65,08:36:02 PM,-1.25819,-1.09837,167,146,
1252,2690.66,08:36:04 PM,-1.14035,-1.16106,152,154,
1253,2692.96,08:36:06 PM,-1.16833,-0.844596,155,112,
1254,2694.97,08:36:08 PM,-0.706767,-0.960379,0,128,
1255,2697.31,08:36:11 PM,-0.797524,-0.584942,106,0,
1256,2699.33,08:36:13 PM,-1.05035,-1.45793,140,194,
1257,2701.64,08:36:15 PM,-1.19991,-1.06039,159,141,
1258,2703.64,08:36:17 PM,-1.33697,-1.24914,178,166,
1259,2705.96,08:36:19 PM,-1.26447,-0.878431,168,117,
1260,2707.96,08:36:21 PM,-0.729506,-0.692255,0,0,
1261,2710.32,08:36:24 PM,-0.698768,-1.36102,0,181,
1262,2712.23,08:36:26 PM,-1.24987,-1.24208,166,165,
1263,2714.57,08:36:28 PM,-1.29605,-0.938066,172,125,
1264,2716.57,08:36:30 PM,-1.08983,-0.945619,145,126,
1265,2718.9,08:36:32 PM,-0.941381,-0.592508,125,0,
1266,2720.83,08:36:34 PM,-0.571249,-1.40464,0,187,
1267,2723.16,08:36:37 PM,-0.536712,-1.182,0,157,
1268,2725.18,08:36:39 PM,-0.867057,-1.29415,115,172,
1269,2727.48,08:36:41 PM,-1.11756,-1.72835,148,230,
1270,2729.51,08:36:43 PM,-1.08718,-1.19346,144,159,
1271,2731.82,08:36:45 PM,-1.10663,-0.250441,147,0,
1272,2733.82,08:36:47 PM,-0.923955,-1.41536,123,188,
1273,2736.13,08:36:50 PM,-0.689517,-0.818484,0,109,
1274,2738.17,08:36:52 PM,-1.17499,-1.24672,156,166,
1275,2740.49,08:36:54 PM,-1.20349,-0.729865,160,0,
1276,2742.5,08:36:56 PM,-1.32915,-1.60062,177,213,
1277,2744.82,08:36:58 PM,-1.05399,-1.23397,140,164,
1278,2746.82,08:37:00 PM,-1.12975,-1.5996,150,213,
1279,2749.18,08:37:03 PM,-0.516801,-0.670274,0,0,
1280,2751.16,08:37:05 PM,-1.06962,-1.4181,142,189,
1281,2753.49,08:37:07 PM,-1.2216,-1.27104,162,169,
1282,2755.52,08:37:09 PM,-1.14842,-0.813543,153,108,
1283,2757.85,08:37:11 PM,-1.51371,-0.679338,201,0,
1284,2759.88,08:37:13 PM,-0.74441,-1.38137,0,184,
1285,2762.19,08:37:16 PM,-0.850995,-1.21527,113,161,
1286,2764.2,08:37:18 PM,-0.850661,-0.96173,113,128,
1287,2766.53,08:37:20 PM,-1.30638,-1.17299,174,156,
1288,2768.55,08:37:22 PM,-1.05925,-1.77629,141,236,
1289,2770.91,08:37:24 PM,-1.24526,-0.931376,165,124,
1290,2772.82,08:37:26 PM,-1.04435,-1.07664,139,143,
1291,2775.17,08:37:29 PM,-0.577396,-1.52256,0,202,
1292,2777.09,08:37:31 PM,-0.621502,-0.741611,0,0,
1293,2779.4,08:37:33 PM,-1.44654,-1.19855,192,159,
1294,2781.4,08:37:35 PM,-1.47035,-1.06399,195,141,
1295,2783.71,08:37:37 PM,-1.47181,-0.70597,196,0,
1296,2785.74,08:37:39 PM,-1.01561,-1.51522,135,201,
1297,2788.08,08:37:42 PM,-0.851131,-1.62198,113,216,
1298,2790.06,08:37:44 PM,-0.619384,-1.33132,0,177,
1299,2792.39,08:37:46 PM,-1.16834,-0.54898,155,0,
1300,2794.39,08:37:48 PM,-1.60337,-1.02799,213,137,
1301,2796.71,08:37:50 PM,-1.42187,-1.30062,189,173,
1302,2798.7,08:37:52 PM,-0.879915,-1.06319,117,141,
1303,2801.08,08:37:55 PM,-0.508824,-0.810037,0,107,
1304,2802.98,08:37:56 PM,-0.717494,-0.841332,0,112,
1305,2805.29,08:37:59 PM,-1.43322,-0.992124,191,132,
1306,2807.31,08:38:01 PM,-1.62474,-1.49024,216,198,
1307,2809.67,08:38:03 PM,-1.15065,-1.31756,153,175,
1308,2811.59,08:38:05 PM,-1.27473,-1.41524,169,188,
